Area Code/County,Count
212  New York,10202
315  New York,11441
332  New York,3
347  New York,19751
516  New York,24432
518  New York,11221
585  New York,12957
607  New York,6344
631  New York,18781
646  New York,14194
680  New York,5
716  New York,11799
718  New York,23093
838  New York,2
845  New York,11097
914  New York,12654
917  New York,27461
929  New York,1400
934  New York,6
Albany New York,3535
Allegany New York,470
Bronx New York,4135
Broome New York,2064
Cattaraugus New York,599
Cayuga New York,738
Chautauqua New York,1383
Chemung New York,1222
Chenango New York,533
Clinton New York,982
Columbia New York,753
Cortland New York,422
Delaware New York,397
Dutchess New York,4520
Erie New York,10444
Essex New York,333
Franklin New York,595
Fulton New York,488
Genesee New York,692
Greene New York,614
Hamilton New York,103
Herkimer New York,717
Jefferson New York,1344
Kings New York,18169
Lewis New York,163
Livingston New York,1233
Madison New York,994
Monroe New York,12337
Montgomery New York,579
Nassau New York,24178
New York New York,28728
Niagara New York,2543
"No Zip Code Reported, New York",728
Oneida New York,3604
Onondaga New York,7178
Ontario New York,1782
Orange New York,4166
Orleans New York,420
Oswego New York,1875
Otsego New York,784
Putnam New York,1576
Queens New York,18294
Rensselaer New York,2012
Richmond New York,6621
Rockland New York,3940
Saratoga New York,2854
Schenectady New York,1618
Schoharie New York,463
Schuyler New York,116
Seneca New York,305
St. Lawrence New York,690
Steuben New York,1546
Suffolk New York,28656
Sullivan New York,956
Tioga New York,771
Tompkins New York,1099
Ulster New York,2846
Warren New York,1110
Washington New York,574
Wayne New York,1241
Westchester New York,12611
Wyoming New York,477
Yates New York,337
