Area Code/County,Count
228  Mississippi,3553
601  Mississippi,7009
662  Mississippi,4737
769  Mississippi,548
Adams Mississippi,386
Alcorn Mississippi,209
Amite Mississippi,66
Attala Mississippi,93
Benton Mississippi,53
Bolivar Mississippi,232
Calhoun Mississippi,84
Carroll Mississippi,201
Chickasaw Mississippi,97
Choctaw Mississippi,42
Claiborne Mississippi,47
Clarke Mississippi,64
Clay Mississippi,110
Coahoma Mississippi,58
Copiah Mississippi,148
Covington Mississippi,133
De Soto Mississippi,1798
Forrest Mississippi,749
Franklin Mississippi,27
George Mississippi,142
Greene Mississippi,16
Grenada Mississippi,124
Hancock Mississippi,455
Harrison Mississippi,2093
Hinds Mississippi,1727
Holmes Mississippi,80
Humphreys Mississippi,11
Issaquena Mississippi,1
Itawamba Mississippi,356
Jackson Mississippi,1141
Jasper Mississippi,40
Jefferson Davis Mississippi,16
Jefferson Mississippi,25
Jones Mississippi,338
Kemper Mississippi,40
Lafayette Mississippi,620
Lamar Mississippi,820
Lauderdale Mississippi,1042
Lawrence Mississippi,66
Leake Mississippi,89
Lee Mississippi,608
Leflore Mississippi,237
Lincoln Mississippi,216
Lowndes Mississippi,409
Madison Mississippi,1330
Marion Mississippi,164
Marshall Mississippi,293
Monroe Mississippi,168
Montgomery Mississippi,56
Neshoba Mississippi,401
Newton Mississippi,84
"No Zip Code Reported, Mississippi",94
Noxubee Mississippi,29
Oktibbeha Mississippi,325
Panola Mississippi,182
Pearl River Mississippi,675
Perry Mississippi,19
Pike Mississippi,228
Pontotoc Mississippi,128
Prentiss Mississippi,71
Quitman Mississippi,18
Rankin Mississippi,2066
Scott Mississippi,123
Sharkey Mississippi,6
Simpson Mississippi,147
Smith Mississippi,33
Stone Mississippi,104
Sunflower Mississippi,84
Tallahatchie Mississippi,43
Tate Mississippi,199
Tippah Mississippi,138
Tishomingo Mississippi,188
Tunica Mississippi,66
Union Mississippi,202
Walthall Mississippi,46
Warren Mississippi,266
Washington Mississippi,318
Wayne Mississippi,48
Webster Mississippi,56
Wilkinson Mississippi,24
Winston Mississippi,83
Yalobusha Mississippi,60
Yazoo Mississippi,248
