Area Code/County,Count
308  Nebraska,3227
402  Nebraska,13621
531  Nebraska,79
Adams Nebraska,274
Antelope Nebraska,110
Arthur Nebraska,25
Banner Nebraska,12
Boone Nebraska,88
Box Butte Nebraska,147
Boyd Nebraska,8
Brown Nebraska,32
Buffalo Nebraska,441
Burt Nebraska,33
Butler Nebraska,61
Cass Nebraska,404
Cedar Nebraska,33
Chase Nebraska,43
Cherry Nebraska,35
Cheyenne Nebraska,110
Clay Nebraska,39
Colfax Nebraska,64
Cuming Nebraska,57
Custer Nebraska,142
Dakota Nebraska,87
Dawes Nebraska,59
Dawson Nebraska,152
Deuel Nebraska,53
Dixon Nebraska,69
Dodge Nebraska,373
Douglas Nebraska,8926
Dundy Nebraska,8
Fillmore Nebraska,82
Franklin Nebraska,16
Frontier Nebraska,8
Furnas Nebraska,27
Gage Nebraska,210
Garden Nebraska,68
Garfield Nebraska,7
Gosper Nebraska,18
Grant Nebraska,20
Greeley Nebraska,8
Hall Nebraska,840
Hamilton Nebraska,187
Harlan Nebraska,29
Hayes Nebraska,38
Hitchcock Nebraska,4
Holt Nebraska,27
Hooker Nebraska,3
Howard Nebraska,36
Jefferson Nebraska,236
Johnson Nebraska,26
Kearney Nebraska,32
Keith Nebraska,69
Keya Paha Nebraska,3
Kimball Nebraska,36
Knox Nebraska,50
Lancaster Nebraska,4785
Lincoln Nebraska,378
Logan Nebraska,5
Loup Nebraska,1
Madison Nebraska,403
McPherson Nebraska,80
Merrick Nebraska,89
Morrill Nebraska,18
Nance Nebraska,79
Nemaha Nebraska,32
"No Zip Code Reported, Nebraska",108
Nuckolls Nebraska,47
Otoe Nebraska,500
Pawnee Nebraska,8
Perkins Nebraska,15
Phelps Nebraska,117
Pierce Nebraska,108
Platte Nebraska,462
Polk Nebraska,72
Red Willow Nebraska,125
Richardson Nebraska,111
Rock Nebraska,14
Saline Nebraska,137
Sarpy Nebraska,3020
Saunders Nebraska,219
Scotts Bluff Nebraska,403
Seward Nebraska,239
Sheridan Nebraska,41
Sherman Nebraska,55
Sioux Nebraska,2
Stanton Nebraska,14
Thayer Nebraska,62
Thomas Nebraska,4
Thurston Nebraska,23
Valley Nebraska,28
Washington Nebraska,237
Wayne Nebraska,71
Webster Nebraska,27
York Nebraska,224
