Area Code/County,Count
209  California,16676
213  California,5413
310  California,29335
323  California,20569
408  California,18710
415  California,17944
424  California,2518
442  California,474
510  California,23962
530  California,10939
559  California,8655
562  California,15190
619  California,17380
626  California,14225
628  California,130
650  California,14529
657  California,378
661  California,12415
669  California,707
707  California,14483
714  California,23348
747  California,245
760  California,17503
805  California,12691
818  California,18749
831  California,6272
858  California,6347
909  California,17388
916  California,26339
925  California,11136
949  California,12811
951  California,11147
Alameda California,19001
Alpine California,1
Amador California,554
Butte California,2632
Calaveras California,446
Colusa California,150
Contra Costa California,12503
Del Norte California,401
El Dorado California,2842
Fresno California,7721
Glenn California,110
Humboldt California,1523
Imperial California,369
Inyo California,202
Kern California,6072
Kings California,629
Lake California,635
Lassen California,331
Los Angeles California,98533
Madera California,733
Marin California,4466
Mariposa California,277
Mendocino California,715
Merced California,1016
Modoc California,57
Mono California,60
Monterey California,3189
Napa California,1795
Nevada California,1937
"No Zip Code Reported, California",2247
Orange California,41963
Placer California,4922
Plumas California,217
Riverside California,20607
Sacramento California,16109
San Benito California,556
San Bernardino California,15508
San Diego California,42048
San Francisco California,12779
San Joaquin California,5855
San Luis Obispo California,3629
San Mateo California,10217
Santa Barbara California,4005
Santa Clara California,26373
Santa Cruz California,3248
Shasta California,1945
Sierra California,26
Siskiyou California,626
Solano California,5038
Sonoma California,6335
Stanislaus California,4347
Sutter California,705
Tehama California,528
Trinity California,132
Tulare California,1833
Tuolumne California,724
Ventura California,11786
Yolo California,2223
Yuba California,653
