Annual FOIA Report Raw Data ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected,
HQ,FOIA-2005-00044*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$24.00,
HQ,FOIA-2012-01192*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$16.00,
HQ,FOIA-2013-00114*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$96.00,
HQ,FOIA-2013-00629*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$96.00,
HQ,FOIA-2013-00807*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$76.80,
HQ,FOIA-2013-01169*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$79.20,
HQ,FOIA-2014-01268*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$400.79,
HQ,FOIA-2014-01272*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$300.20,
HQ,FOIA-2014-01402*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$59.25,
HQ,FOIA-2015-01254,N,30,N/A,,,7/20/2015,7/20/2015,10/14/2016,308,Complex,Granted/Denied in Part,,"(b)(5),(b)(6) ",,,,,,,No,,,0,,No,,,0,,N/A,
HQ,FOIA-2016-00192,N,30,N/A,,,11/13/2015,11/13/2015,10/5/2016,225,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,No,,,0,,Yes,11/13/2015,1/7/2016,36,Granted,N/A,
HQ,FOIA-2016-00382*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1,520.00",
